Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
M-BRIN,9000,Brine systems,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MQ-BRIN-EQPM,9001,Brine systems: equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MP-BRIN-PIPE,9002,Brine systems: piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-CHIM,9004,Chimneys and stacks,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-CMPA,9006,Compressed / processed air systems,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MQ-CMPA-CEQP,9007,Compressed air systems: equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MP-CMPA-CPIP,9008,Compressed air systems: piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MQ-CMPA-PEQP,9009,Compressed air systems: process equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MP-CMPA-PPIP,9010,Compressed air systems: process piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-CNDW,9012,Condenser water systems,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MQ-CNDW-EQPM,9013,Condenser water systems: equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MP-CNDW-PIPE,9014,Condenser water systems: piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MI-CONT,9016,Controls and instrumentation,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
MI-CONT-THER,9017,Controls and instrumentation: thermostats,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
ME-CONT-WIRE,9018,Controls and instrumentation: low voltage wiring,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
M-CWTR,9020,Chilled water systems,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MP-CWTR-PIPE,9021,Chilled water systems: piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MQ-CWTR-EQPM,9022,Chilled water systems: equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-DUST,9024,Dust and fume collection systems,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-DUST-DUCT,9025,Dust and fume collection systems: ductwork,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MQ-DUST-EQPM,9026,Dust and fume collection systems: equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-ELHT,9028,Electric heat,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MQ-ELHT-EQPM,9029,Electric heat: equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-ENER,9031,Energy management systems,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
MQ-ENER-EQPM,9032,Energy management systems: equipment,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
ME-ENER-WIRE,9033,Energy management systems: wiring,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
MH-EXHS,9035,Exhaust system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MH-EXHS-CDFF,9036,Exhaust system: ceiling diffusers,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MH-EXHS-DUCT,9037,Exhaust system: ductwork,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MH-EXHS-EQPM,9038,Exhaust system: equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MQ-EXHS-RFEQ,9039,Exhaust system: rooftop equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-FUEL,9041,Fuel systems,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MQ-FUEL-EQPM,9042,Fuel systems: equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MP-FUEL-GGEP,9043,Fuel systems: gas general piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MP-FUEL-GPRP,9044,Fuel systems: gas process piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MP-FUEL-OPRP,9045,Fuel systems: oil process piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MP-FUEL-OGEP,9046,Fuel systems: oil general piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
M-FUME,9048,Fume hood,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
MQ-FUME-EQPM,9049,Fume hood: equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
