Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
DQ-EQPM,8055,Equipment,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DQ-IDEN,8056,Equipment Identifiers,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
D-TEXT-SUBT,8996,Subtitle Text,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
D-REVS,8992,Revision indicators,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
D-SYMB-SCND,8057,Secondary linework and symbols,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
D-SYMB-CUTL,8058,Section cut line,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
D-SCHD-GRID,8053,Schedules: grid,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
D-SCHD-TEXT,8054,Schedules: text,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
D-DETL-FINE,9540,Background objects; joints,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
D-DETL-THIN,9541,Middle ground objects; rebar; valves & flanges,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
D-DETL-MEDM,9542,Foreground objects; steel & wood in section; double line pipes; equipment,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-PROC,8050,Process Main Category,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-PROC-D,8051,Process: Existing to Demolish,253,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-PROC-E,8052,Process: Existing to Remain,252,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-AC,8060,Activated Carbon Piping,26,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-AHP,8066,"Air, High Pressure Process Piping",28,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-AL,8072,Alum Piping,30,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-ALP,8078,"Air, Low Pressure Process Piping",32,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-ARD,8081,Acid Resistant Drain Piping,33,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-ARV,8084,Acid Resistant Vent Piping,34,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-BWD,8126,Backwash Drain Piping,48,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-BWR,8129,Backwash Return Piping,49,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-BWS,8132,Backwash Supply Piping,50,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-BWW,8135,Backwash Waste Piping,51,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-BYP,8138,Bypass Piping,52,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-COLS,8174,Cleaning Solution Piping,64,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-CS,8177,Chlorine Solution Piping,65,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-CSD,8180,Chemical Sump Discharge Piping,66,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-CSM,8183,Concentrated Scum Piping,67,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-DC,8198,Dewatering Centrate Recycle Piping,72,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-DG,8207,Digester Gas Piping,75,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-DI,8210,Distilled Water Piping,76,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-DPO,8216,Dry Polymer Piping,78,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-DR,8219,Drain Piping,79,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-DS,8222,Digested Sludge Piping,80,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-DSC,8225,Dewatered Sludge Cake Piping,81,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-EFF,8237,Effluent Piping,6,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-EOF,8240,Emergency Overflow Piping,86,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-F,8249,Filtrate Piping,89,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-FC,8252,Ferric Chlorine Piping,90,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
