Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
DQ-EQPM,8055,Equipment,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
DQ-IDEN,8056,Equipment Identifiers,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
D-TEXT-SUBT,8996,Subtitle Text,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
D-REVS,8992,Revision indicators,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
D-SYMB-SCND,8067,Secondary linework and symbols,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
D-SYMB-CUTL,8068,Section cut line,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
D-SCHD-GRID,8053,Schedules: grid,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
D-SCHD-TEXT,8054,Schedules: text,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
D-DETL-FINE,9540,Background objects; joints,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
D-DETL-THIN,9541,Middle ground objects; rebar; valves & flanges,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
D-DETL-MEDM,9542,Foreground objects; steel & wood in section; double line pipes; equipment,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-PROC,8050,Process Main Category,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-PROC-D,8051,Process: Existing to Demolish,253,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-PROC-E,8052,Process: Existing to Remain,252,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-AC,8060,Activated Carbon Piping,26,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-AH,8063,Ammonia Hydroxide Piping,27,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-AHP,8066,"Air, High Pressure Process Piping",28,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-AL,8072,Alum Piping,30,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-ALP,8078,"Air, Low Pressure Process Piping",32,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-ARD,8081,Acid Resistant Drain Piping,33,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-ARV,8084,Acid Resistant Vent Piping,34,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-AS,8087,Air Scour Piping,35,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-BR,8123,Brine Solution Piping,47,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-BWS,8132,Backwash Supply Piping,50,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-BWW,8135,Backwash Waste Piping,51,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-BYP,8138,Bypass Piping,52,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-CG,8150,Chlorine Gas (Pressure) Piping,56,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-CGV,8153,Chlorine Gas (Vacuum) Piping,57,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-CIP,8162,Clean-in-place Solution Piping,60,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-COG,8171,Coagulant Piping,63,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-CS,8177,Chlorine Solution Piping,65,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-CSD,8180,Chemical Sump Discharge Piping,66,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-DG,8207,Digester Gas Piping,75,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-DI,8210,Distilled Water Piping,76,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-DR,8219,Drain Piping,79,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-EFF,8237,Effluent Piping,6,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-F,8249,Filtrate Piping,89,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-FC,8252,Ferric Chlorine Piping,90,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-FE,8261,Filter Effluent Piping,93,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-FI,8270,Filter Influent Piping,96,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-FL,8273,Fluoride or Hydrofuosilicic Acid Piping,97,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-FTW,8291,Filter to Waste Piping,103,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-FW,8294,Finished Water Piping,1,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-GW,8306,Ground Water Piping,108,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-HCL,8312,Hydrochloric Acid Piping,110,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-HP,8327,Hydrogen Peroxide Piping,115,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-HPHW,8330,High Pressure Hot Water Piping,116,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-HS,8333,High Service Piping,118,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-HW,8336,Hot Water (Domestic) Piping,73,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-HWR,8339,Heating Water Return Piping,120,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-HWS,8342,Heating Water Supply Piping,121,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-IA,8345,Instrument Air Piping,123,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-LPG,8369,Liquefied Petroleum Gas Piping,131,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-MF,8390,Membrane Feed Piping,138,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DP-MP,8402,Membrane Permeate Piping,146,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
